FTSecID,InstrumentCodeType,InstrumentCode,DateTime,Price,ExecutionVenue,PriceNotation,PriceCurrency,Quantity,NotionalAmount,NotionalCurrency,PublicationDateTime,PublicationVenue,TransactionIdentificationCode,MMTFlags
CERTIT0005583932,ISIN,IT0005583932,20240509-142611257,20.55,HCER,MONE,EUR,5,20.55,EUR,20240509-142611257,HCER,1110324129000231,22-------P----
CERTIT0005582884,ISIN,IT0005582884,20240509-142609339,12.38,HCER,MONE,EUR,20,12.38,EUR,20240509-142609339,HCER,1100424129000175,21-------P----
CERTIT0005564312,ISIN,IT0005564312,20240509-142605099,35.32,HCER,MONE,EUR,10,35.32,EUR,20240509-142605099,HCER,1090124129000136,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240509-142602946,6.2,HCER,MONE,EUR,10,6.2,EUR,20240509-142602946,HCER,1110124129000230,22-------P----
CERTIT0005583981,ISIN,IT0005583981,20240509-142459459,16.5,HCER,MONE,EUR,1,16.5,EUR,20240509-142459459,HCER,1110524129000229,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240509-142409069,41.08,HCER,MONE,EUR,3,41.08,EUR,20240509-142409069,HCER,1110124129000228,21-------P----
CERTIT0005564296,ISIN,IT0005564296,20240509-142407708,9.75,HCER,MONE,EUR,250,9.75,EUR,20240509-142407708,HCER,1100124129000173,22-------P----
CERTIT0005564296,ISIN,IT0005564296,20240509-142407708,9.75,HCER,MONE,EUR,50,9.75,EUR,20240509-142407708,HCER,1100124129000174,22-------P----
CERTIT0005564296,ISIN,IT0005564296,20240509-142407708,9.75,HCER,MONE,EUR,250,9.75,EUR,20240509-142407708,HCER,1100124129000172,22-------P----
CERTIT0005515330,ISIN,IT0005515330,20240509-142352208,102.95,HCER,MONE,EUR,50,102.95,EUR,20240509-142352208,HCER,1110224129000227,21-------P----
CERTIT0005583957,ISIN,IT0005583957,20240509-142252387,18.77,HCER,MONE,EUR,90,18.77,EUR,20240509-142252387,HCER,1100324129000171,22-------P----
CERTIT0005580367,ISIN,IT0005580367,20240509-142220108,14.38,HCER,MONE,EUR,30,14.38,EUR,20240509-142220108,HCER,1091324129000135,21-------P----
CERTIT0005582207,ISIN,IT0005582207,20240509-142204510,1.275,HCER,MONE,EUR,6557,1.275,EUR,20240509-142204510,HCER,1100224129000170,22-------P----
CERTIT0005581225,ISIN,IT0005581225,20240509-142125216,3.12,HCER,MONE,EUR,20,3.12,EUR,20240509-142125216,HCER,1120224129000191,22-------P----
CERTIT0005583957,ISIN,IT0005583957,20240509-142043587,18.68,HCER,MONE,EUR,60,18.68,EUR,20240509-142043587,HCER,1100324129000169,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240509-142033414,6.23,HCER,MONE,EUR,10,6.23,EUR,20240509-142033414,HCER,1110124129000226,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240509-142024804,41.16,HCER,MONE,EUR,5,41.16,EUR,20240509-142024804,HCER,1110124129000225,22-------P----
CERTIT0005571689,ISIN,IT0005571689,20240509-141953658,32.04,HCER,MONE,EUR,10,32.04,EUR,20240509-141953658,HCER,1120124129000190,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240509-141935524,6.28,HCER,MONE,EUR,200,6.28,EUR,20240509-141935524,HCER,1110124129000224,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240509-141928016,6.39,HCER,MONE,EUR,20,6.39,EUR,20240509-141928016,HCER,1110124129000223,22-------P----
CERTIT0005571689,ISIN,IT0005571689,20240509-141912701,31.01,HCER,MONE,EUR,10,31.01,EUR,20240509-141912701,HCER,1120124129000189,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240509-141644761,6.6,HCER,MONE,EUR,20,6.6,EUR,20240509-141644761,HCER,1110124129000222,22-------P----
CERTIT0005583973,ISIN,IT0005583973,20240509-141614632,20.8,HCER,MONE,EUR,77,20.8,EUR,20240509-141614632,HCER,1100124129000168,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240509-141511807,41.01,HCER,MONE,EUR,60,41.01,EUR,20240509-141511807,HCER,1110124129000221,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240509-141511807,41.01,HCER,MONE,EUR,3,41.01,EUR,20240509-141511807,HCER,1110124129000220,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240509-141511816,7.15,HCER,MONE,EUR,10,7.15,EUR,20240509-141511816,HCER,1120224129000188,22-------P----
CERTIT0005582207,ISIN,IT0005582207,20240509-141449882,1.255,HCER,MONE,EUR,250,1.255,EUR,20240509-141449882,HCER,1100224129000167,21-------P----
CERTIT0005581019,ISIN,IT0005581019,20240509-141420607,.215,HCER,MONE,EUR,1000,.215,EUR,20240509-141420607,HCER,1090424129000134,22-------P----
CERTIT0005582884,ISIN,IT0005582884,20240509-141238759,12.69,HCER,MONE,EUR,100,12.69,EUR,20240509-141238759,HCER,1100424129000166,21-------P----
CERTIT0005581019,ISIN,IT0005581019,20240509-141048638,.212,HCER,MONE,EUR,5000,.212,EUR,20240509-141048638,HCER,1090424129000133,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240509-141047387,7.2,HCER,MONE,EUR,50,7.2,EUR,20240509-141047387,HCER,1120224129000187,22-------P----
CERTIT0005582942,ISIN,IT0005582942,20240509-141027251,2.755,HCER,MONE,EUR,300,2.755,EUR,20240509-141027251,HCER,1120224129000186,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240509-140929339,40.86,HCER,MONE,EUR,2,40.86,EUR,20240509-140929339,HCER,1110124129000219,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240509-140918517,40.8,HCER,MONE,EUR,25,40.8,EUR,20240509-140918517,HCER,1110124129000218,21-------P----
CERTIT0005583924,ISIN,IT0005583924,20240509-140910811,14.77,HCER,MONE,EUR,5,14.77,EUR,20240509-140910811,HCER,1120424129000185,21-------P----
CERTIT0005583940,ISIN,IT0005583940,20240509-140824748,18.37,HCER,MONE,EUR,20,18.37,EUR,20240509-140824748,HCER,1120524129000184,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240509-140823928,40.8,HCER,MONE,EUR,3,40.8,EUR,20240509-140823928,HCER,1110124129000217,22-------P----
CERTIT0005579906,ISIN,IT0005579906,20240509-140729942,.174,HCER,MONE,EUR,8800,.174,EUR,20240509-140729942,HCER,1110324129000216,21-------P----
CERTIT0005564379,ISIN,IT0005564379,20240509-140604643,8.71,HCER,MONE,EUR,2,8.71,EUR,20240509-140604643,HCER,1090124129000132,22-------P----
CERTIT0005583932,ISIN,IT0005583932,20240509-140537257,20.14,HCER,MONE,EUR,5,20.14,EUR,20240509-140537257,HCER,1110324129000215,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240509-140527342,40.46,HCER,MONE,EUR,2,40.46,EUR,20240509-140527342,HCER,1110124129000214,22-------P----
CERTIT0005583940,ISIN,IT0005583940,20240509-140455025,18.74,HCER,MONE,EUR,100,18.74,EUR,20240509-140455025,HCER,1120524129000183,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240509-140446508,7.32,HCER,MONE,EUR,15,7.32,EUR,20240509-140446508,HCER,1120224129000182,21-------P----
CERTIT0005583957,ISIN,IT0005583957,20240509-140444825,18.65,HCER,MONE,EUR,400,18.65,EUR,20240509-140444825,HCER,1100324129000165,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240509-140444568,39.94,HCER,MONE,EUR,30,39.94,EUR,20240509-140444568,HCER,1110124129000213,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240509-140443603,7.34,HCER,MONE,EUR,50,7.34,EUR,20240509-140443603,HCER,1120224129000181,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240509-140438154,39.99,HCER,MONE,EUR,50,39.99,EUR,20240509-140438154,HCER,1110124129000212,22-------P----
CERTIT0005582892,ISIN,IT0005582892,20240509-140438095,.6,HCER,MONE,EUR,100,.6,EUR,20240509-140438095,HCER,1120224129000180,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240509-140438154,39.99,HCER,MONE,EUR,8,39.99,EUR,20240509-140438154,HCER,1110124129000211,22-------P----
CERTIT0005581019,ISIN,IT0005581019,20240509-140438808,.204,HCER,MONE,EUR,1000,.204,EUR,20240509-140438808,HCER,1090424129000131,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240509-140436855,40.05,HCER,MONE,EUR,100,40.05,EUR,20240509-140436855,HCER,1110124129000210,22-------P----
CERTIT0005581019,ISIN,IT0005581019,20240509-140433999,.205,HCER,MONE,EUR,1450,.205,EUR,20240509-140433999,HCER,1090424129000130,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240509-140433294,7.3,HCER,MONE,EUR,50,7.3,EUR,20240509-140433294,HCER,1120224129000178,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240509-140433294,7.3,HCER,MONE,EUR,80,7.3,EUR,20240509-140433294,HCER,1120224129000177,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240509-140433294,7.3,HCER,MONE,EUR,30,7.3,EUR,20240509-140433294,HCER,1120224129000179,22-------P----
CERTIT0005583932,ISIN,IT0005583932,20240509-140416127,19.98,HCER,MONE,EUR,5,19.98,EUR,20240509-140416127,HCER,1110324129000204,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240509-140416153,7.29,HCER,MONE,EUR,10,7.29,EUR,20240509-140416153,HCER,1120224129000176,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240509-140416127,40.2,HCER,MONE,EUR,1,40.2,EUR,20240509-140416127,HCER,1110124129000207,22-------P----
CERTIT0005583932,ISIN,IT0005583932,20240509-140416127,19.98,HCER,MONE,EUR,100,19.98,EUR,20240509-140416127,HCER,1110324129000203,22-------P----
CERTIT0005583932,ISIN,IT0005583932,20240509-140416128,19.98,HCER,MONE,EUR,20,19.98,EUR,20240509-140416128,HCER,1110324129000208,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240509-140416153,7.29,HCER,MONE,EUR,2,7.29,EUR,20240509-140416153,HCER,1120224129000175,22-------P----
CERTIT0005583932,ISIN,IT0005583932,20240509-140416127,19.98,HCER,MONE,EUR,10,19.98,EUR,20240509-140416127,HCER,1110324129000205,22-------P----
CERTIT0005583932,ISIN,IT0005583932,20240509-140416128,19.98,HCER,MONE,EUR,2,19.98,EUR,20240509-140416128,HCER,1110324129000209,22-------P----
CERTIT0005583932,ISIN,IT0005583932,20240509-140416127,19.98,HCER,MONE,EUR,5,19.98,EUR,20240509-140416127,HCER,1110324129000206,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240509-140413421,40.25,HCER,MONE,EUR,3,40.25,EUR,20240509-140413421,HCER,1110124129000202,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240509-140402928,7.28,HCER,MONE,EUR,50,7.28,EUR,20240509-140402928,HCER,1120224129000174,22-------P----
CERTIT0005579906,ISIN,IT0005579906,20240509-140401408,.181,HCER,MONE,EUR,4000,.181,EUR,20240509-140401408,HCER,1110324129000201,22-------P----
CERTIT0005582892,ISIN,IT0005582892,20240509-140349507,.604,HCER,MONE,EUR,100,.604,EUR,20240509-140349507,HCER,1120224129000173,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240509-140348707,7.26,HCER,MONE,EUR,50,7.26,EUR,20240509-140348707,HCER,1120224129000172,22-------P----
CERTIT0005583924,ISIN,IT0005583924,20240509-140344101,14.81,HCER,MONE,EUR,320,14.81,EUR,20240509-140344101,HCER,1120424129000171,21-------P----
CERTIT0005582892,ISIN,IT0005582892,20240509-140339594,.605,HCER,MONE,EUR,10,.605,EUR,20240509-140339594,HCER,1120224129000170,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240509-140339236,40.44,HCER,MONE,EUR,4,40.44,EUR,20240509-140339236,HCER,1110124129000200,22-------P----
CERTIT0005582207,ISIN,IT0005582207,20240509-140331092,1.27,HCER,MONE,EUR,100,1.27,EUR,20240509-140331092,HCER,1100224129000163,22-------P----
CERTIT0005582207,ISIN,IT0005582207,20240509-140331092,1.27,HCER,MONE,EUR,500,1.27,EUR,20240509-140331092,HCER,1100224129000164,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240509-140312531,40.49,HCER,MONE,EUR,150,40.49,EUR,20240509-140312531,HCER,1110124129000199,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240509-140308846,7.24,HCER,MONE,EUR,20,7.24,EUR,20240509-140308846,HCER,1120224129000169,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240509-140308846,7.24,HCER,MONE,EUR,50,7.24,EUR,20240509-140308846,HCER,1120224129000167,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240509-140308846,7.24,HCER,MONE,EUR,102,7.24,EUR,20240509-140308846,HCER,1120224129000168,22-------P----
CERTIT0005579906,ISIN,IT0005579906,20240509-140228363,.178,HCER,MONE,EUR,2000,.178,EUR,20240509-140228363,HCER,1110324129000197,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240509-140228563,40.55,HCER,MONE,EUR,1,40.55,EUR,20240509-140228563,HCER,1110124129000198,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240509-140224355,40.59,HCER,MONE,EUR,50,40.59,EUR,20240509-140224355,HCER,1110124129000196,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240509-140221149,40.68,HCER,MONE,EUR,3,40.68,EUR,20240509-140221149,HCER,1110124129000195,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240509-140220864,7.21,HCER,MONE,EUR,10,7.21,EUR,20240509-140220864,HCER,1120224129000165,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240509-140220864,7.21,HCER,MONE,EUR,20,7.21,EUR,20240509-140220864,HCER,1120224129000166,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240509-140214544,40.7,HCER,MONE,EUR,10,40.7,EUR,20240509-140214544,HCER,1110124129000194,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240509-140209636,40.79,HCER,MONE,EUR,10,40.79,EUR,20240509-140209636,HCER,1110124129000192,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240509-140209636,40.79,HCER,MONE,EUR,8,40.79,EUR,20240509-140209636,HCER,1110124129000193,22-------P----
CERTIT0005579906,ISIN,IT0005579906,20240509-140208340,.175,HCER,MONE,EUR,500,.175,EUR,20240509-140208340,HCER,1110324129000191,21-------P----
CERTIT0005581019,ISIN,IT0005581019,20240509-140153515,.214,HCER,MONE,EUR,4608,.214,EUR,20240509-140153515,HCER,1090424129000129,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240509-140115547,40.94,HCER,MONE,EUR,40,40.94,EUR,20240509-140115547,HCER,1110124129000190,22-------P----
CERTIT0005583957,ISIN,IT0005583957,20240509-140101055,18.7,HCER,MONE,EUR,10,18.7,EUR,20240509-140101055,HCER,1100324129000162,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240509-140025473,41.11,HCER,MONE,EUR,3,41.11,EUR,20240509-140025473,HCER,1110124129000189,22-------P----
CERTIT0005579906,ISIN,IT0005579906,20240509-135954818,.173,HCER,MONE,EUR,3600,.173,EUR,20240509-135954818,HCER,1110324129000188,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240509-135953916,6.49,HCER,MONE,EUR,83,6.49,EUR,20240509-135953916,HCER,1110124129000187,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240509-135953827,6.5,HCER,MONE,EUR,20,6.5,EUR,20240509-135953827,HCER,1110124129000186,22-------P----
CERTIT0005577066,ISIN,IT0005577066,20240509-135859547,1007.49,HCER,MONE,EUR,4,1007.49,EUR,20240509-135859547,HCER,1090324129000128,22-------P----
CERTIT0005564296,ISIN,IT0005564296,20240509-135848826,9.84,HCER,MONE,EUR,50,9.84,EUR,20240509-135848826,HCER,1100124129000161,21-------P----
CERTIT0005578015,ISIN,IT0005578015,20240509-135631591,.325,HCER,MONE,EUR,200,.325,EUR,20240509-135631591,HCER,1110224129000185,21-------P----
CERTIT0005582207,ISIN,IT0005582207,20240509-135627192,1.26,HCER,MONE,EUR,25,1.26,EUR,20240509-135627192,HCER,1100224129000160,22-------P----
CERTIT0005582207,ISIN,IT0005582207,20240509-135357442,1.25,HCER,MONE,EUR,3950,1.25,EUR,20240509-135357442,HCER,1100224129000159,21-------P----
CERTIT0005581092,ISIN,IT0005581092,20240509-135352969,5.67,HCER,MONE,EUR,1,5.67,EUR,20240509-135352969,HCER,1090724129000127,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240509-135152626,6.68,HCER,MONE,EUR,3,6.68,EUR,20240509-135152626,HCER,1110124129000184,21-------P----
CERTIT0005578700,ISIN,IT0005578700,20240509-135142719,18.73,HCER,MONE,EUR,5,18.73,EUR,20240509-135142719,HCER,1100224129000158,21-------P----
CERTIT0005564312,ISIN,IT0005564312,20240509-135128139,34.99,HCER,MONE,EUR,150,34.99,EUR,20240509-135128139,HCER,1090124129000126,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240509-135118182,26.44,HCER,MONE,EUR,400,26.44,EUR,20240509-135118182,HCER,1100224129000157,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240509-135106463,7.07,HCER,MONE,EUR,400,7.07,EUR,20240509-135106463,HCER,1120224129000164,21-------P----
CERTIT0005578791,ISIN,IT0005578791,20240509-135051383,7.34,HCER,MONE,EUR,1,7.34,EUR,20240509-135051383,HCER,1090724129000125,22-------P----
CERTIT0005564312,ISIN,IT0005564312,20240509-135051383,35.03,HCER,MONE,EUR,1,35.03,EUR,20240509-135051383,HCER,1090124129000124,22-------P----
CERTIT0005577066,ISIN,IT0005577066,20240509-135029634,1007.57,HCER,MONE,EUR,4,1007.57,EUR,20240509-135029634,HCER,1090324129000123,22-------P----
CERTIT0005578791,ISIN,IT0005578791,20240509-135026441,7.35,HCER,MONE,EUR,4,7.35,EUR,20240509-135026441,HCER,1090724129000122,22-------P----
CERTIT0005583924,ISIN,IT0005583924,20240509-135026306,14.8,HCER,MONE,EUR,10,14.8,EUR,20240509-135026306,HCER,1120424129000163,22-------P----
CERTIT0005578791,ISIN,IT0005578791,20240509-135026441,7.35,HCER,MONE,EUR,4,7.35,EUR,20240509-135026441,HCER,1090724129000121,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240509-135020675,41.51,HCER,MONE,EUR,2,41.51,EUR,20240509-135020675,HCER,1110124129000183,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240509-135018872,41.49,HCER,MONE,EUR,1,41.49,EUR,20240509-135018872,HCER,1110124129000182,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240509-135018889,7.07,HCER,MONE,EUR,10,7.07,EUR,20240509-135018889,HCER,1120224129000162,22-------P----
CERTIT0005578700,ISIN,IT0005578700,20240509-135010562,18.74,HCER,MONE,EUR,1,18.74,EUR,20240509-135010562,HCER,1100224129000156,21-------P----
CERTIT0005578700,ISIN,IT0005578700,20240509-134957641,18.74,HCER,MONE,EUR,1,18.74,EUR,20240509-134957641,HCER,1100224129000155,21-------P----
CERTIT0005578700,ISIN,IT0005578700,20240509-134954232,18.74,HCER,MONE,EUR,1,18.74,EUR,20240509-134954232,HCER,1100224129000154,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240509-134952113,6.64,HCER,MONE,EUR,20,6.64,EUR,20240509-134952113,HCER,1110124129000181,22-------P----
CERTIT0005583940,ISIN,IT0005583940,20240509-134906462,17.93,HCER,MONE,EUR,100,17.93,EUR,20240509-134906462,HCER,1120524129000161,21-------P----
CERTIT0005583981,ISIN,IT0005583981,20240509-134845380,16.6,HCER,MONE,EUR,1,16.6,EUR,20240509-134845380,HCER,1110524129000180,22-------P----
CERTIT0005579906,ISIN,IT0005579906,20240509-134751780,.168,HCER,MONE,EUR,1000,.168,EUR,20240509-134751780,HCER,1110324129000179,22-------P----
CERTIT0005583866,ISIN,IT0005583866,20240509-134731394,6.18,HCER,MONE,EUR,1,6.18,EUR,20240509-134731394,HCER,1100624129000153,22-------P----
CERTIT0005584708,ISIN,IT0005584708,20240509-134727683,.227,HCER,MONE,EUR,45000,.227,EUR,20240509-134727683,HCER,1100524129000152,21-------P----
CERTIT0005583981,ISIN,IT0005583981,20240509-134727437,16.63,HCER,MONE,EUR,29,16.63,EUR,20240509-134727437,HCER,1110524129000178,22-------P----
CERTIT0005564353,ISIN,IT0005564353,20240509-134725281,26.53,HCER,MONE,EUR,1,26.53,EUR,20240509-134725281,HCER,1100224129000151,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240509-134722275,26.53,HCER,MONE,EUR,1,26.53,EUR,20240509-134722275,HCER,1100224129000150,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240509-134710258,26.53,HCER,MONE,EUR,14,26.53,EUR,20240509-134710258,HCER,1100224129000149,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240509-134659603,6.62,HCER,MONE,EUR,182,6.62,EUR,20240509-134659603,HCER,1110124129000177,22-------P----
CERTIT0005571689,ISIN,IT0005571689,20240509-134659669,29.97,HCER,MONE,EUR,10,29.97,EUR,20240509-134659669,HCER,1120124129000159,22-------P----
CERTIT0005571689,ISIN,IT0005571689,20240509-134659670,29.97,HCER,MONE,EUR,1,29.97,EUR,20240509-134659670,HCER,1120124129000160,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240509-134639161,41.4,HCER,MONE,EUR,150,41.4,EUR,20240509-134639161,HCER,1110124129000176,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240509-134612612,41.38,HCER,MONE,EUR,3,41.38,EUR,20240509-134612612,HCER,1110124129000175,21-------P----
CERTIT0005578700,ISIN,IT0005578700,20240509-134551714,18.86,HCER,MONE,EUR,1,18.86,EUR,20240509-134551714,HCER,1100224129000147,22-------P----
CERTIT0005582884,ISIN,IT0005582884,20240509-134551714,12.8,HCER,MONE,EUR,40,12.8,EUR,20240509-134551714,HCER,1100424129000148,22-------P----
CERTIT0005578700,ISIN,IT0005578700,20240509-134524770,18.87,HCER,MONE,EUR,1,18.87,EUR,20240509-134524770,HCER,1100224129000146,22-------P----
CERTIT0005564270,ISIN,IT0005564270,20240509-134455954,30.8,HCER,MONE,EUR,1,30.8,EUR,20240509-134455954,HCER,1120124129000158,22-------P----
CERTIT0005579906,ISIN,IT0005579906,20240509-134453465,.169,HCER,MONE,EUR,150,.169,EUR,20240509-134453465,HCER,1110324129000174,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240509-134453465,41.38,HCER,MONE,EUR,2,41.38,EUR,20240509-134453465,HCER,1110124129000173,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240509-134453464,41.38,HCER,MONE,EUR,1,41.38,EUR,20240509-134453464,HCER,1110124129000172,22-------P----
CERTIT0005583866,ISIN,IT0005583866,20240509-134436287,6.22,HCER,MONE,EUR,2,6.22,EUR,20240509-134436287,HCER,1100624129000145,21-------P----
CERTIT0005578791,ISIN,IT0005578791,20240509-134414663,7.38,HCER,MONE,EUR,5,7.38,EUR,20240509-134414663,HCER,1090724129000120,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240509-134411678,7.1,HCER,MONE,EUR,50,7.1,EUR,20240509-134411678,HCER,1120224129000157,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240509-134349248,7.08,HCER,MONE,EUR,50,7.08,EUR,20240509-134349248,HCER,1120224129000155,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240509-134349346,7.07,HCER,MONE,EUR,750,7.07,EUR,20240509-134349346,HCER,1120224129000156,21-------P----
CERTIT0005580367,ISIN,IT0005580367,20240509-134347518,14.46,HCER,MONE,EUR,37,14.46,EUR,20240509-134347518,HCER,1091324129000119,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240509-134342503,26.5,HCER,MONE,EUR,1,26.5,EUR,20240509-134342503,HCER,1100224129000144,21-------P----
CERTIT0005582942,ISIN,IT0005582942,20240509-134326712,2.82,HCER,MONE,EUR,100,2.82,EUR,20240509-134326712,HCER,1120224129000154,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240509-134322799,41.34,HCER,MONE,EUR,2,41.34,EUR,20240509-134322799,HCER,1110124129000171,22-------P----
CERTIT0005583981,ISIN,IT0005583981,20240509-134310777,16.66,HCER,MONE,EUR,2,16.66,EUR,20240509-134310777,HCER,1110524129000170,22-------P----
CERTIT0005583981,ISIN,IT0005583981,20240509-134310777,16.66,HCER,MONE,EUR,2,16.66,EUR,20240509-134310777,HCER,1110524129000169,22-------P----
CERTIT0005583981,ISIN,IT0005583981,20240509-134310777,16.66,HCER,MONE,EUR,1,16.66,EUR,20240509-134310777,HCER,1110524129000168,22-------P----
CERTIT0005583866,ISIN,IT0005583866,20240509-134253510,6.25,HCER,MONE,EUR,100,6.25,EUR,20240509-134253510,HCER,1100624129000143,21-------P----
CERTIT0005581019,ISIN,IT0005581019,20240509-134248501,.221,HCER,MONE,EUR,4900,.221,EUR,20240509-134248501,HCER,1090424129000118,21-------P----
CERTIT0005581019,ISIN,IT0005581019,20240509-134248415,.221,HCER,MONE,EUR,100,.221,EUR,20240509-134248415,HCER,1090424129000117,22-------P----
CERTIT0005579906,ISIN,IT0005579906,20240509-134207574,.17,HCER,MONE,EUR,2000,.17,EUR,20240509-134207574,HCER,1110324129000167,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240509-134206664,6.6,HCER,MONE,EUR,15,6.6,EUR,20240509-134206664,HCER,1110124129000166,22-------P----
CERTIT0005578700,ISIN,IT0005578700,20240509-134153606,18.88,HCER,MONE,EUR,1,18.88,EUR,20240509-134153606,HCER,1100224129000142,21-------P----
CERTIT0005578700,ISIN,IT0005578700,20240509-134134167,18.9,HCER,MONE,EUR,1,18.9,EUR,20240509-134134167,HCER,1100224129000141,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240509-134105392,7.1,HCER,MONE,EUR,50,7.1,EUR,20240509-134105392,HCER,1120224129000153,22-------P----
CERTIT0005578700,ISIN,IT0005578700,20240509-134054107,18.91,HCER,MONE,EUR,10,18.91,EUR,20240509-134054107,HCER,1100224129000140,22-------P----
CERTIT0005580367,ISIN,IT0005580367,20240509-134036857,14.53,HCER,MONE,EUR,10,14.53,EUR,20240509-134036857,HCER,1091324129000116,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240509-134011675,41.29,HCER,MONE,EUR,3,41.29,EUR,20240509-134011675,HCER,1110124129000165,22-------P----
CERTIT0005578700,ISIN,IT0005578700,20240509-134009837,18.94,HCER,MONE,EUR,10,18.94,EUR,20240509-134009837,HCER,1100224129000139,22-------P----
CERTIT0005581597,ISIN,IT0005581597,20240509-133945539,43.19,HCER,MONE,EUR,3,43.19,EUR,20240509-133945539,HCER,1090424129000115,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240509-133925601,7.12,HCER,MONE,EUR,30,7.12,EUR,20240509-133925601,HCER,1120224129000152,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240509-133925574,41.19,HCER,MONE,EUR,2,41.19,EUR,20240509-133925574,HCER,1110124129000164,22-------P----
CERTIT0005578700,ISIN,IT0005578700,20240509-133916932,19,HCER,MONE,EUR,10,19,EUR,20240509-133916932,HCER,1100224129000138,21-------P----
CERTIT0005578791,ISIN,IT0005578791,20240509-133854448,7.41,HCER,MONE,EUR,5,7.41,EUR,20240509-133854448,HCER,1090724129000114,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240509-133835772,26.44,HCER,MONE,EUR,2,26.44,EUR,20240509-133835772,HCER,1100224129000137,21-------P----
CERTIT0005579906,ISIN,IT0005579906,20240509-133744896,.172,HCER,MONE,EUR,500,.172,EUR,20240509-133744896,HCER,1110324129000163,21-------P----
