FTSecID,InstrumentCodeType,InstrumentCode,DateTime,Price,ExecutionVenue,PriceNotation,PriceCurrency,Quantity,NotionalAmount,NotionalCurrency,PublicationDateTime,PublicationVenue,TransactionIdentificationCode,MMTFlags
HIMTFMTFIT0003934657,ISIN,IT0003934657,20240509-113550443,100.8,HMTF,PERC,EUR,3000,100.8,EUR,20240509-113550443,HMTF,1011524129000715,22-------P----
MTFIT0005538597,ISIN,IT0005538597,20240509-113550567,100.779,HMTF,PERC,EUR,30000,100.779,EUR,20240509-113550567,HMTF,1010224129000716,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240509-113546636,97.953,HMTF,PERC,EUR,5000,97.953,EUR,20240509-113546636,HMTF,1010524129000714,22-------P----
MTFIT0005542797,ISIN,IT0005542797,20240509-113524400,101.248,HMTF,PERC,EUR,2000,101.248,EUR,20240509-113524400,HMTF,1010224129000713,22-------P----
MTFIT0005274805,ISIN,IT0005274805,20240509-113459829,96.289,HMTF,PERC,EUR,5000,96.289,EUR,20240509-113459829,HMTF,1011524129000712,22-------P----
MTFIT0005340929,ISIN,IT0005340929,20240509-113436989,97.909,HMTF,PERC,EUR,10000,97.909,EUR,20240509-113436989,HMTF,1010124129000711,22-------P----
MTFIT0005170839,ISIN,IT0005170839,20240509-113404874,96.561,HMTF,PERC,EUR,40000,96.561,EUR,20240509-113404874,HMTF,1021224129000381,22-------P----
MTFIT0005170839,ISIN,IT0005170839,20240509-113404874,96.56,HMTF,PERC,EUR,35000,96.56,EUR,20240509-113404874,HMTF,1021224129000382,22-------P----
MTFIT0005170839,ISIN,IT0005170839,20240509-113355033,96.579,HMTF,PERC,EUR,8000,96.579,EUR,20240509-113355033,HMTF,1021224129000380,22-------P----
MTFIT0005514473,ISIN,IT0005514473,20240509-113343122,100.132,HMTF,PERC,EUR,30000,100.132,EUR,20240509-113343122,HMTF,1010824129000710,22-------P----
MTFUS912810QE10,ISIN,US912810QE10,20240509-113330759,100.03,HMTF,PERC,USD,15000,100.03,USD,20240509-113330759,HMTF,1010724129000709,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240509-113309334,98.26,HMTF,PERC,EUR,270000,98.26,EUR,20240509-113309334,HMTF,1020224129000378,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240509-113309334,98.245,HMTF,PERC,EUR,5000,98.245,EUR,20240509-113309334,HMTF,1020224129000379,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240509-113309334,98.26,HMTF,PERC,EUR,10000,98.26,EUR,20240509-113309334,HMTF,1020224129000377,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240509-113309334,98.261,HMTF,PERC,EUR,40000,98.261,EUR,20240509-113309334,HMTF,1020224129000376,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240509-113309334,98.262,HMTF,PERC,EUR,175000,98.262,EUR,20240509-113309334,HMTF,1020224129000375,22-------P----
MTFIT0005521981,ISIN,IT0005521981,20240509-113258669,100.322,HMTF,PERC,EUR,165000,100.322,EUR,20240509-113258669,HMTF,1020124129000372,22-------P----
MTFIT0005345183,ISIN,IT0005345183,20240509-113258303,98.731,HMTF,PERC,EUR,30000,98.731,EUR,20240509-113258303,HMTF,1020624129000371,22-------P----
MTFIT0005521981,ISIN,IT0005521981,20240509-113258670,100.31,HMTF,PERC,EUR,35000,100.31,EUR,20240509-113258670,HMTF,1020124129000374,22-------P----
MTFIT0005521981,ISIN,IT0005521981,20240509-113258670,100.31,HMTF,PERC,EUR,300000,100.31,EUR,20240509-113258670,HMTF,1020124129000373,22-------P----
MTFIT0005584302,ISIN,IT0005584302,20240509-113237666,99.63,HMTF,PERC,EUR,30000,99.63,EUR,20240509-113237666,HMTF,1020124129000370,22-------P----
MTFIT0005521981,ISIN,IT0005521981,20240509-113236062,100.349,HMTF,PERC,EUR,40000,100.349,EUR,20240509-113236062,HMTF,1020124129000368,22-------P----
MTFIT0005521981,ISIN,IT0005521981,20240509-113236062,100.35,HMTF,PERC,EUR,10000,100.35,EUR,20240509-113236062,HMTF,1020124129000369,22-------P----
MTFIT0005327306,ISIN,IT0005327306,20240509-113235779,98.027,HMTF,PERC,EUR,15000,98.027,EUR,20240509-113235779,HMTF,1021024129000367,22-------P----
MTFIT0005331878,ISIN,IT0005331878,20240509-113141409,100.685,HMTF,PERC,EUR,5000,100.685,EUR,20240509-113141409,HMTF,1011524129000708,22-------P----
MTFIT0005345183,ISIN,IT0005345183,20240509-113116051,98.739,HMTF,PERC,EUR,10000,98.739,EUR,20240509-113116051,HMTF,1020624129000366,22-------P----
MTFIT0005514473,ISIN,IT0005514473,20240509-113103155,100.132,HMTF,PERC,EUR,30000,100.132,EUR,20240509-113103155,HMTF,1010824129000707,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240509-113051037,98.271,HMTF,PERC,EUR,30000,98.271,EUR,20240509-113051037,HMTF,1020224129000364,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240509-113051037,98.27,HMTF,PERC,EUR,20000,98.27,EUR,20240509-113051037,HMTF,1020224129000365,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240509-113049082,97.968,HMTF,PERC,EUR,20000,97.968,EUR,20240509-113049082,HMTF,1010524129000706,22-------P----
MTFIT0005521981,ISIN,IT0005521981,20240509-113047199,100.322,HMTF,PERC,EUR,10000,100.322,EUR,20240509-113047199,HMTF,1020124129000363,22-------P----
HIMTFMTFIT0005045270,ISIN,IT0005045270,20240509-113031158,99.438,HMTF,PERC,EUR,15000,99.438,EUR,20240509-113031158,HMTF,1011024129000705,22-------P----
MTFUS912810FM54,ISIN,US912810FM54,20240509-112933482,109.1,HMTF,PERC,USD,5000,109.1,USD,20240509-112933482,HMTF,1011424129000704,22-------P----
MTFIT0005416570,ISIN,IT0005416570,20240509-112910781,92.671,HMTF,PERC,EUR,10000,92.671,EUR,20240509-112910781,HMTF,1010524129000703,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240509-112906816,92.939,HMTF,PERC,EUR,3000,92.939,EUR,20240509-112906816,HMTF,1010324129000702,22-------P----
MTFIT0005345183,ISIN,IT0005345183,20240509-112901407,98.731,HMTF,PERC,EUR,7000,98.731,EUR,20240509-112901407,HMTF,1020624129000361,22-------P----
MTFIT0005345183,ISIN,IT0005345183,20240509-112901407,98.73,HMTF,PERC,EUR,9000,98.73,EUR,20240509-112901407,HMTF,1020624129000362,22-------P----
MTFUS912810PX00,ISIN,US912810PX00,20240509-112846931,99.66,HMTF,PERC,USD,2000,99.66,USD,20240509-112846931,HMTF,1010624129000701,22-------P----
MTFIT0005274805,ISIN,IT0005274805,20240509-112814746,96.289,HMTF,PERC,EUR,40000,96.289,EUR,20240509-112814746,HMTF,1011524129000699,22-------P----
MTFIT0005274805,ISIN,IT0005274805,20240509-112814746,96.29,HMTF,PERC,EUR,10000,96.29,EUR,20240509-112814746,HMTF,1011524129000700,22-------P----
MTFIT0005240350,ISIN,IT0005240350,20240509-112810616,90.281,HMTF,PERC,EUR,35000,90.281,EUR,20240509-112810616,HMTF,1010424129000698,22-------P----
MTFIT0005592370,ISIN,IT0005592370,20240509-112757202,96.793,HMTF,PERC,EUR,10000,96.793,EUR,20240509-112757202,HMTF,1010124129000697,22-------P----
MTFIT0005514473,ISIN,IT0005514473,20240509-112749760,100.132,HMTF,PERC,EUR,10000,100.132,EUR,20240509-112749760,HMTF,1010824129000696,22-------P----
MTFIT0005499311,ISIN,IT0005499311,20240509-112739588,99.893,HMTF,PERC,EUR,51000,99.893,EUR,20240509-112739588,HMTF,1011124129000695,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240509-112735711,92.939,HMTF,PERC,EUR,7000,92.939,EUR,20240509-112735711,HMTF,1010324129000694,22-------P----
MTFIT0005363111,ISIN,IT0005363111,20240509-112722351,94.07,HMTF,PERC,EUR,10000,94.07,EUR,20240509-112722351,HMTF,1010224129000693,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240509-112716663,99.01,HMTF,PERC,EUR,10000,99.01,EUR,20240509-112716663,HMTF,1010124129000692,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240509-112716663,99.009,HMTF,PERC,EUR,40000,99.009,EUR,20240509-112716663,HMTF,1010124129000691,22-------P----
MTFIT0005433195,ISIN,IT0005433195,20240509-112654058,70.08,HMTF,PERC,EUR,45000,70.08,EUR,20240509-112654058,HMTF,1020224129000360,22-------P----
MTFIT0005327306,ISIN,IT0005327306,20240509-112649184,98.028,HMTF,PERC,EUR,7000,98.028,EUR,20240509-112649184,HMTF,1021024129000359,22-------P----
MTFUS91282CED92,ISIN,US91282CED92,20240509-112639640,97.2,HMTF,PERC,USD,1000,97.2,USD,20240509-112639640,HMTF,1020124129000358,22-------P----
MTFIT0005514473,ISIN,IT0005514473,20240509-112632130,100.132,HMTF,PERC,EUR,10000,100.132,EUR,20240509-112632130,HMTF,1010824129000690,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240509-112620684,99.839,HMTF,PERC,EUR,5000,99.839,EUR,20240509-112620684,HMTF,1010124129000689,22-------P----
MTFIT0005582421,ISIN,IT0005582421,20240509-112605057,100.13,HMTF,PERC,EUR,8000,100.13,EUR,20240509-112605057,HMTF,1010224129000688,22-------P----
MTFIT0005345183,ISIN,IT0005345183,20240509-112552881,98.731,HMTF,PERC,EUR,20000,98.731,EUR,20240509-112552881,HMTF,1020624129000357,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240509-112550076,96.872,HMTF,PERC,EUR,10000,96.872,EUR,20240509-112550076,HMTF,1011424129000687,22-------P----
MTFUS9128286T26,ISIN,US9128286T26,20240509-112544259,90.43,HMTF,PERC,USD,25000,90.43,USD,20240509-112544259,HMTF,1021624129000356,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240509-112518472,96.889,HMTF,PERC,EUR,10000,96.889,EUR,20240509-112518472,HMTF,1011424129000686,22-------P----
MTFIT0005345183,ISIN,IT0005345183,20240509-112516825,98.739,HMTF,PERC,EUR,10000,98.739,EUR,20240509-112516825,HMTF,1020624129000355,22-------P----
MTFIT0005584302,ISIN,IT0005584302,20240509-112505990,99.63,HMTF,PERC,EUR,50000,99.63,EUR,20240509-112505990,HMTF,1020124129000354,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240509-112444113,99.839,HMTF,PERC,EUR,150000,99.839,EUR,20240509-112444113,HMTF,1010124129000685,22-------P----
MTFIT0005467482,ISIN,IT0005467482,20240509-112439034,87.46,HMTF,PERC,EUR,80000,87.46,EUR,20240509-112439034,HMTF,1020224129000353,22-------P----
MTFIT0005467482,ISIN,IT0005467482,20240509-112439034,87.459,HMTF,PERC,EUR,20000,87.459,EUR,20240509-112439034,HMTF,1020224129000352,22-------P----
MTFIT0005493298,ISIN,IT0005493298,20240509-112410675,97.238,HMTF,PERC,EUR,15000,97.238,EUR,20240509-112410675,HMTF,1010424129000684,22-------P----
MTFIT0005570855,ISIN,IT0005570855,20240509-112359357,98.172,HMTF,PERC,EUR,50000,98.172,EUR,20240509-112359357,HMTF,1020124129000351,22-------P----
MTFIT0005452989,ISIN,IT0005452989,20240509-112358192,99.093,HMTF,PERC,EUR,3000,99.093,EUR,20240509-112358192,HMTF,1020824129000350,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240509-112356879,93.918,HMTF,PERC,EUR,10000,93.918,EUR,20240509-112356879,HMTF,1011024129000683,22-------P----
MTFIT0005445306,ISIN,IT0005445306,20240509-112353887,89.21,HMTF,PERC,EUR,25000,89.21,EUR,20240509-112353887,HMTF,1020624129000349,22-------P----
MTFIT0005445306,ISIN,IT0005445306,20240509-112353886,89.209,HMTF,PERC,EUR,35000,89.209,EUR,20240509-112353886,HMTF,1020624129000348,22-------P----
HIMTFMTFIT0004513641,ISIN,IT0004513641,20240509-112342634,101.079,HMTF,PERC,EUR,30000,101.079,EUR,20240509-112342634,HMTF,1020224129000347,22-------P----
MTFIT0005246340,ISIN,IT0005246340,20240509-112332972,99.987,HMTF,PERC,EUR,50000,99.987,EUR,20240509-112332972,HMTF,1010524129000682,22-------P----
HIMTFMTFIT0003934657,ISIN,IT0003934657,20240509-112326500,100.82,HMTF,PERC,EUR,2000,100.82,EUR,20240509-112326500,HMTF,1011524129000681,22-------P----
HIMTFMTFIT0005001547,ISIN,IT0005001547,20240509-112325464,100.012,HMTF,PERC,EUR,250000,100.012,EUR,20240509-112325464,HMTF,1010824129000680,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240509-112324751,96.872,HMTF,PERC,EUR,2000,96.872,EUR,20240509-112324751,HMTF,1011424129000679,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240509-112302640,92.94,HMTF,PERC,EUR,14000,92.94,EUR,20240509-112302640,HMTF,1010324129000678,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240509-112302640,92.939,HMTF,PERC,EUR,32000,92.939,EUR,20240509-112302640,HMTF,1010324129000677,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240509-112256143,93.918,HMTF,PERC,EUR,45000,93.918,EUR,20240509-112256143,HMTF,1011024129000676,22-------P----
HIMTFMTFIT0003934657,ISIN,IT0003934657,20240509-112237907,100.82,HMTF,PERC,EUR,40000,100.82,EUR,20240509-112237907,HMTF,1011524129000675,22-------P----
HIMTFMTFIT0005045270,ISIN,IT0005045270,20240509-112231018,99.431,HMTF,PERC,EUR,30000,99.431,EUR,20240509-112231018,HMTF,1011024129000674,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240509-112227242,96.872,HMTF,PERC,EUR,50000,96.872,EUR,20240509-112227242,HMTF,1011424129000673,22-------P----
MTFIT0005493298,ISIN,IT0005493298,20240509-112217859,97.238,HMTF,PERC,EUR,40000,97.238,EUR,20240509-112217859,HMTF,1010424129000672,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240509-112142555,97.967,HMTF,PERC,EUR,35000,97.967,EUR,20240509-112142555,HMTF,1010624129000671,22-------P----
HIMTFMTFIT0003934657,ISIN,IT0003934657,20240509-112142339,100.81,HMTF,PERC,EUR,40000,100.81,EUR,20240509-112142339,HMTF,1011524129000670,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240509-112138687,92.922,HMTF,PERC,EUR,13000,92.922,EUR,20240509-112138687,HMTF,1010324129000669,22-------P----
HIMTFMTFIT0003934657,ISIN,IT0003934657,20240509-112133592,100.81,HMTF,PERC,EUR,30000,100.81,EUR,20240509-112133592,HMTF,1011524129000668,22-------P----
MTFIT0005559817,ISIN,IT0005559817,20240509-112119414,99.043,HMTF,PERC,EUR,100000,99.043,EUR,20240509-112119414,HMTF,1010124129000667,22-------P----
MTFIT0005367492,ISIN,IT0005367492,20240509-112118970,99.721,HMTF,PERC,EUR,40000,99.721,EUR,20240509-112118970,HMTF,1010124129000666,22-------P----
MTFIT0005493298,ISIN,IT0005493298,20240509-112105481,97.229,HMTF,PERC,EUR,85000,97.229,EUR,20240509-112105481,HMTF,1010424129000665,22-------P----
MTFIT0005493298,ISIN,IT0005493298,20240509-112105481,97.23,HMTF,PERC,EUR,40000,97.23,EUR,20240509-112105481,HMTF,1010424129000664,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240509-112104609,99.839,HMTF,PERC,EUR,4000,99.839,EUR,20240509-112104609,HMTF,1010124129000663,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240509-112059945,97.968,HMTF,PERC,EUR,70000,97.968,EUR,20240509-112059945,HMTF,1010524129000662,22-------P----
MTFIT0005345183,ISIN,IT0005345183,20240509-112057136,98.731,HMTF,PERC,EUR,13000,98.731,EUR,20240509-112057136,HMTF,1020624129000346,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240509-112051037,98.083,HMTF,PERC,EUR,10000,98.083,EUR,20240509-112051037,HMTF,1011624129000661,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240509-112046070,99.01,HMTF,PERC,EUR,8000,99.01,EUR,20240509-112046070,HMTF,1010124129000660,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240509-112046070,99.009,HMTF,PERC,EUR,8000,99.009,EUR,20240509-112046070,HMTF,1010124129000659,22-------P----
MTFIT0005390874,ISIN,IT0005390874,20240509-112028592,93.772,HMTF,PERC,EUR,45000,93.772,EUR,20240509-112028592,HMTF,1010724129000658,22-------P----
MTFIT0005210650,ISIN,IT0005210650,20240509-112017733,95.052,HMTF,PERC,EUR,20000,95.052,EUR,20240509-112017733,HMTF,1010224129000657,22-------P----
HIMTFMTFIT0004644735,ISIN,IT0004644735,20240509-112014076,101.928,HMTF,PERC,EUR,81000,101.928,EUR,20240509-112014076,HMTF,1010324129000656,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240509-112012170,99.009,HMTF,PERC,EUR,30000,99.009,EUR,20240509-112012170,HMTF,1010124129000655,22-------P----
MTFIT0005575482,ISIN,IT0005575482,20240509-112010644,97.945,HMTF,PERC,EUR,8000,97.945,EUR,20240509-112010644,HMTF,1020124129000345,22-------P----
HIMTFMTFIT0003934657,ISIN,IT0003934657,20240509-112008016,100.82,HMTF,PERC,EUR,5000,100.82,EUR,20240509-112008016,HMTF,1011524129000654,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240509-111954106,99.839,HMTF,PERC,EUR,10000,99.839,EUR,20240509-111954106,HMTF,1010124129000653,22-------P----
MTFIT0005521981,ISIN,IT0005521981,20240509-111953502,100.35,HMTF,PERC,EUR,24000,100.35,EUR,20240509-111953502,HMTF,1020124129000344,22-------P----
MTFIT0005521981,ISIN,IT0005521981,20240509-111953502,100.349,HMTF,PERC,EUR,12000,100.349,EUR,20240509-111953502,HMTF,1020124129000343,22-------P----
MTFUS912810QB70,ISIN,US912810QB70,20240509-111952328,96.28,HMTF,PERC,USD,8000,96.28,USD,20240509-111952328,HMTF,1010524129000652,22-------P----
MTFIT0005340929,ISIN,IT0005340929,20240509-111946950,97.891,HMTF,PERC,EUR,20000,97.891,EUR,20240509-111946950,HMTF,1010124129000651,22-------P----
MTFIT0005499501,ISIN,IT0005499501,20240509-111943604,97.86,HMTF,PERC,EUR,10000,97.86,EUR,20240509-111943604,HMTF,1020524129000342,22-------P----
MTFIT0005499501,ISIN,IT0005499501,20240509-111943604,98.1,HMTF,PERC,EUR,5000,98.1,EUR,20240509-111943604,HMTF,1020524129000340,22-------P----
MTFIT0005499501,ISIN,IT0005499501,20240509-111943604,98,HMTF,PERC,EUR,15000,98,EUR,20240509-111943604,HMTF,1020524129000341,22-------P----
MTFIT0005556011,ISIN,IT0005556011,20240509-111938375,101.11,HMTF,PERC,EUR,63000,101.11,EUR,20240509-111938375,HMTF,1020224129000339,22-------P----
MTFIT0005556011,ISIN,IT0005556011,20240509-111938375,101.109,HMTF,PERC,EUR,8000,101.109,EUR,20240509-111938375,HMTF,1020224129000338,22-------P----
HIMTFMTFIT0005001547,ISIN,IT0005001547,20240509-111938611,100.019,HMTF,PERC,EUR,20000,100.019,EUR,20240509-111938611,HMTF,1010824129000650,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240509-111932639,97.89,HMTF,PERC,EUR,39000,97.89,EUR,20240509-111932639,HMTF,1010524129000649,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240509-111932639,97.889,HMTF,PERC,EUR,11000,97.889,EUR,20240509-111932639,HMTF,1010524129000648,22-------P----
MTFIT0005592370,ISIN,IT0005592370,20240509-111924593,96.793,HMTF,PERC,EUR,30000,96.793,EUR,20240509-111924593,HMTF,1010124129000647,22-------P----
HIMTFMTFIT0004513641,ISIN,IT0004513641,20240509-111923928,101.088,HMTF,PERC,EUR,40000,101.088,EUR,20240509-111923928,HMTF,1020224129000336,22-------P----
MTFIT0005321325,ISIN,IT0005321325,20240509-111923270,88.15,HMTF,PERC,EUR,8000,88.15,EUR,20240509-111923270,HMTF,1020924129000335,22-------P----
HIMTFMTFIT0004513641,ISIN,IT0004513641,20240509-111923928,101.089,HMTF,PERC,EUR,51000,101.089,EUR,20240509-111923928,HMTF,1020224129000337,22-------P----
MTFIT0005584302,ISIN,IT0005584302,20240509-111916842,99.63,HMTF,PERC,EUR,20000,99.63,EUR,20240509-111916842,HMTF,1020124129000334,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240509-111912688,92.939,HMTF,PERC,EUR,7000,92.939,EUR,20240509-111912688,HMTF,1010324129000646,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240509-111904646,93.918,HMTF,PERC,EUR,20000,93.918,EUR,20240509-111904646,HMTF,1011024129000645,22-------P----
MTFIT0005359846,ISIN,IT0005359846,20240509-111856107,101.335,HMTF,PERC,EUR,33000,101.335,EUR,20240509-111856107,HMTF,1020724129000333,22-------P----
MTFIT0005584849,ISIN,IT0005584849,20240509-111850474,99.839,HMTF,PERC,EUR,20000,99.839,EUR,20240509-111850474,HMTF,1020324129000332,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240509-111850326,96.872,HMTF,PERC,EUR,43000,96.872,EUR,20240509-111850326,HMTF,1011424129000643,22-------P----
MTFIT0005582421,ISIN,IT0005582421,20240509-111850795,100.11,HMTF,PERC,EUR,150000,100.11,EUR,20240509-111850795,HMTF,1010224129000644,22-------P----
MTFIT0005452989,ISIN,IT0005452989,20240509-111848979,99.093,HMTF,PERC,EUR,3000,99.093,EUR,20240509-111848979,HMTF,1020824129000331,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240509-111845405,92.922,HMTF,PERC,EUR,12000,92.922,EUR,20240509-111845405,HMTF,1010324129000642,22-------P----
MTFIT0005467482,ISIN,IT0005467482,20240509-111838434,87.449,HMTF,PERC,EUR,20000,87.449,EUR,20240509-111838434,HMTF,1020224129000330,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240509-111834684,92.922,HMTF,PERC,EUR,18000,92.922,EUR,20240509-111834684,HMTF,1010324129000641,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240509-111821967,97.951,HMTF,PERC,EUR,32000,97.951,EUR,20240509-111821967,HMTF,1010524129000640,22-------P----
MTFUS912810EW46,ISIN,US912810EW46,20240509-111812156,102.27,HMTF,PERC,USD,20000,102.27,USD,20240509-111812156,HMTF,1020224129000329,22-------P----
MTFIT0005582421,ISIN,IT0005582421,20240509-111803488,100.13,HMTF,PERC,EUR,85000,100.13,EUR,20240509-111803488,HMTF,1010224129000639,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240509-111751775,98.262,HMTF,PERC,EUR,8000,98.262,EUR,20240509-111751775,HMTF,1020224129000328,22-------P----
MTFIT0005340929,ISIN,IT0005340929,20240509-111739017,97.909,HMTF,PERC,EUR,15000,97.909,EUR,20240509-111739017,HMTF,1010124129000638,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240509-111736872,93.902,HMTF,PERC,EUR,10000,93.902,EUR,20240509-111736872,HMTF,1011024129000637,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240509-111733071,96.872,HMTF,PERC,EUR,20000,96.872,EUR,20240509-111733071,HMTF,1011424129000636,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240509-111728346,93.919,HMTF,PERC,EUR,25000,93.919,EUR,20240509-111728346,HMTF,1011024129000635,22-------P----
HIMTFMTFIT0005045270,ISIN,IT0005045270,20240509-111709759,99.438,HMTF,PERC,EUR,10000,99.438,EUR,20240509-111709759,HMTF,1011024129000634,22-------P----
MTFIT0005592370,ISIN,IT0005592370,20240509-111705628,96.793,HMTF,PERC,EUR,52000,96.793,EUR,20240509-111705628,HMTF,1010124129000633,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240509-111642106,98.073,HMTF,PERC,EUR,10000,98.073,EUR,20240509-111642106,HMTF,1011624129000632,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240509-111642106,98.074,HMTF,PERC,EUR,40000,98.074,EUR,20240509-111642106,HMTF,1011624129000631,22-------P----
MTFIT0005521981,ISIN,IT0005521981,20240509-111622762,100.331,HMTF,PERC,EUR,8000,100.331,EUR,20240509-111622762,HMTF,1020124129000327,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240509-111617452,96.889,HMTF,PERC,EUR,5000,96.889,EUR,20240509-111617452,HMTF,1011424129000630,22-------P----
MTFIT0005282527,ISIN,IT0005282527,20240509-111553607,98.95,HMTF,PERC,EUR,30000,98.95,EUR,20240509-111553607,HMTF,1010824129000629,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240509-111525060,93.918,HMTF,PERC,EUR,15000,93.918,EUR,20240509-111525060,HMTF,1011024129000628,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240509-111521247,98.083,HMTF,PERC,EUR,40000,98.083,EUR,20240509-111521247,HMTF,1011624129000626,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240509-111521248,98.084,HMTF,PERC,EUR,48000,98.084,EUR,20240509-111521248,HMTF,1011624129000627,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240509-111510530,92.939,HMTF,PERC,EUR,1000,92.939,EUR,20240509-111510530,HMTF,1010324129000625,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240509-111509378,99.009,HMTF,PERC,EUR,2000,99.009,EUR,20240509-111509378,HMTF,1010124129000624,22-------P----
MTFIT0005408502,ISIN,IT0005408502,20240509-111509453,98.209,HMTF,PERC,EUR,1000,98.209,EUR,20240509-111509453,HMTF,1021224129000326,22-------P----
MTFIT0005499311,ISIN,IT0005499311,20240509-111458491,99.893,HMTF,PERC,EUR,100000,99.893,EUR,20240509-111458491,HMTF,1011124129000623,22-------P----
HIMTFMTFIT0005045270,ISIN,IT0005045270,20240509-111448308,99.431,HMTF,PERC,EUR,5000,99.431,EUR,20240509-111448308,HMTF,1011024129000622,22-------P----
HIMTFMTFIT0003535157,ISIN,IT0003535157,20240509-111443838,110.011,HMTF,PERC,EUR,100000,110.011,EUR,20240509-111443838,HMTF,1011424129000621,22-------P----
MTFIT0005521171,ISIN,IT0005521171,20240509-111439830,102.65,HMTF,PERC,EUR,13000,102.65,EUR,20240509-111439830,HMTF,1020124129000325,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240509-111437591,96.872,HMTF,PERC,EUR,6000,96.872,EUR,20240509-111437591,HMTF,1011424129000620,22-------P----
MTFIT0005408502,ISIN,IT0005408502,20240509-111424934,98.209,HMTF,PERC,EUR,15000,98.209,EUR,20240509-111424934,HMTF,1021224129000324,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240509-111423366,97.889,HMTF,PERC,EUR,1000,97.889,EUR,20240509-111423366,HMTF,1010524129000619,22-------P----
MTFIT0005521981,ISIN,IT0005521981,20240509-111422701,100.349,HMTF,PERC,EUR,3000,100.349,EUR,20240509-111422701,HMTF,1020124129000323,22-------P----
HIMTFMTFIT0005045270,ISIN,IT0005045270,20240509-111422059,99.438,HMTF,PERC,EUR,11000,99.438,EUR,20240509-111422059,HMTF,1011024129000617,22-------P----
MTFIT0005557084,ISIN,IT0005557084,20240509-111422192,100.158,HMTF,PERC,EUR,11000,100.158,EUR,20240509-111422192,HMTF,1010124129000618,22-------P----
MTFIT0005580094,ISIN,IT0005580094,20240509-111422560,99.828,HMTF,PERC,EUR,3000,99.828,EUR,20240509-111422560,HMTF,1020124129000322,22-------P----
MTFIT0005452989,ISIN,IT0005452989,20240509-111421187,99.093,HMTF,PERC,EUR,65000,99.093,EUR,20240509-111421187,HMTF,1020824129000321,22-------P----
MTFIT0005584302,ISIN,IT0005584302,20240509-111417789,99.63,HMTF,PERC,EUR,70000,99.63,EUR,20240509-111417789,HMTF,1020124129000320,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240509-111403105,96.872,HMTF,PERC,EUR,26000,96.872,EUR,20240509-111403105,HMTF,1011424129000616,22-------P----
